Film ID,Date,Screen,Accessibility,
22033,2002-04-27 16:10:00,Screen 1,,
22033,2002-04-27 18:20:00,Screen 1,,
22033,2002-04-27 20:40:00,Screen 1,,
22033,2002-04-28 13:55:00,Screen 1,,
22033,2002-04-28 16:10:00,Screen 1,,
22033,2002-04-28 18:20:00,Screen 1,,
22033,2002-04-28 20:40:00,Screen 1,,
22033,2002-04-29 18:20:00,Screen 1,,
22033,2002-04-29 20:40:00,Screen 1,,
22033,2002-04-30 13:55:00,Screen 1,,
22033,2002-04-30 16:10:00,Screen 1,,
22033,2002-04-30 18:20:00,Screen 1,,
22033,2002-04-30 20:40:00,Screen 1,,
22033,2002-05-01 13:55:00,Screen 1,,
22033,2002-05-01 16:10:00,Screen 1,,
22033,2002-05-01 18:20:00,Screen 1,,
22033,2002-05-01 20:40:00,Screen 1,,
22033,2002-05-02 13:55:00,Screen 1,,
22033,2002-05-02 16:10:00,Screen 1,,
22033,2002-05-02 18:20:00,Screen 1,,
22033,2002-05-02 20:40:00,Screen 1,,
22033,2002-05-03 13:55:00,Screen 1,,
22033,2002-05-03 16:10:00,Screen 1,,
22033,2002-05-03 18:20:00,Screen 1,,
22033,2002-05-03 20:40:00,Screen 1,,
22033,2002-05-04 13:55:00,Screen 1,,
22033,2002-05-04 16:10:00,Screen 1,,
22033,2002-05-04 18:20:00,Screen 1,,
22033,2002-05-04 20:40:00,Screen 1,,
22033,2002-05-05 13:55:00,Screen 1,,
22033,2002-05-05 16:10:00,Screen 1,,
22033,2002-05-05 18:20:00,Screen 1,,
22033,2002-05-05 20:40:00,Screen 1,,
22033,2002-05-06 18:20:00,Screen 1,,
22033,2002-05-06 20:40:00,Screen 1,,
22033,2002-05-07 13:55:00,Screen 1,,
22033,2002-05-07 16:10:00,Screen 1,,
22033,2002-05-07 18:20:00,Screen 1,,
22033,2002-05-07 20:40:00,Screen 1,,
22033,2002-05-08 13:55:00,Screen 1,,
22033,2002-05-08 16:10:00,Screen 1,,
22033,2002-05-08 18:20:00,Screen 1,,
22033,2002-05-08 20:40:00,Screen 1,,
22033,2002-05-09 13:55:00,Screen 1,,
22033,2002-05-09 16:10:00,Screen 1,,
22033,2002-05-09 18:20:00,Screen 1,,
22033,2002-05-09 20:40:00,Screen 1,,
22032,2002-02-15 20:30:00,Screen 2,,
22032,2002-04-05 13:50:00,Screen 2,,
22032,2002-04-05 16:00:00,Screen 2,,
22032,2002-04-05 18:10:00,Screen 2,,
22032,2002-04-05 20:20:00,Screen 2,,
22032,2002-04-06 13:50:00,Screen 2,,
22032,2002-04-06 16:00:00,Screen 2,,
22032,2002-04-06 18:10:00,Screen 2,,
22032,2002-04-06 20:20:00,Screen 2,,
22032,2002-04-07 13:50:00,Screen 2,,
22032,2002-04-07 16:00:00,Screen 2,,
22032,2002-04-07 18:10:00,Screen 2,,
22032,2002-04-07 20:20:00,Screen 2,,
22032,2002-04-08 18:10:00,Screen 2,,
22032,2002-04-08 20:20:00,Screen 2,,
22032,2002-04-09 13:50:00,Screen 2,,
22032,2002-04-09 16:00:00,Screen 2,,
22032,2002-04-09 18:10:00,Screen 2,,
22032,2002-04-09 20:30:00,Screen 2,,
22032,2002-04-10 13:50:00,Screen 2,,
22032,2002-04-10 16:00:00,Screen 2,,
22032,2002-04-10 18:10:00,Screen 2,,
22032,2002-04-10 20:20:00,Screen 2,,
22032,2002-04-11 13:50:00,Screen 2,,
22032,2002-04-11 16:00:00,Screen 2,,
22032,2002-04-11 20:20:00,Screen 3,,
22032,2002-04-12 13:45:00,Screen 3,,
22032,2002-04-12 18:05:00,Screen 3,,
22032,2002-04-13 13:45:00,Screen 3,,
22032,2002-04-13 15:55:00,Screen 3,,
22032,2002-04-13 20:20:00,Screen 3,,
22032,2002-04-14 15:55:00,Screen 3,,
22032,2002-04-14 20:20:00,Screen 3,,
22032,2002-04-15 20:20:00,Screen 3,,
22032,2002-04-16 13:45:00,Screen 3,,
22032,2002-04-16 15:55:00,Screen 3,,
22032,2002-04-16 18:05:00,Screen 3,,
22032,2002-04-16 20:20:00,Screen 3,,
22032,2002-04-17 13:45:00,Screen 3,,
22032,2002-04-17 15:55:00,Screen 3,,
22032,2002-04-17 20:45:00,Screen 3,,
22032,2002-04-18 13:45:00,Screen 3,,
22032,2002-04-18 15:55:00,Screen 3,,
22032,2002-04-18 18:05:00,Screen 3,,
22032,2002-04-18 20:20:00,Screen 3,,
22031,2002-02-22 13:45:00,Screen 3,,
22031,2002-02-22 15:55:00,Screen 3,,
22031,2002-02-22 18:05:00,Screen 3,,
22031,2002-02-22 20:15:00,Screen 3,,
22031,2002-02-23 13:45:00,Screen 3,,
22031,2002-02-23 15:55:00,Screen 3,,
22031,2002-02-23 18:05:00,Screen 3,,
22031,2002-02-23 20:15:00,Screen 3,,
22031,2002-02-24 15:55:00,Screen 3,,
22031,2002-02-24 20:15:00,Screen 3,,
22031,2002-02-25 20:40:00,Screen 3,,
22031,2002-02-26 13:45:00,Screen 3,,
22031,2002-02-26 15:55:00,Screen 3,,
22031,2002-02-26 20:40:00,Screen 3,,
22031,2002-02-27 15:55:00,Screen 3,,
22031,2002-02-27 20:15:00,Screen 3,,
22031,2002-02-28 13:45:00,Screen 3,,
22031,2002-02-28 15:55:00,Screen 3,,
22031,2002-02-28 18:05:00,Screen 3,,
22031,2002-02-28 20:15:00,Screen 3,,
22030,2002-02-15 13:45,Screen 3,,
22030,2002-02-15 18:15,Screen 3,,
22030,2002-02-16 16:15,Screen 3,,
22030,2002-02-17 13:45,Screen 3,,
22030,2002-02-17 15:45,Screen 3,,
22030,2002-02-18 18:05,Screen 3,,
22030,2013-12-29 16:00,Screen 2,,
22029,2002-02-15 13:50:00,Screen 1,,
22029,2002-02-15 16:05:00,Screen 1,,
22029,2002-02-15 18:10:00,Screen 1,,
22029,2002-02-15 20:20:00,Screen 1,,
22029,2002-02-16 13:50:00,Screen 1,,
22029,2002-02-16 16:05:00,Screen 1,,
22029,2002-02-16 18:10:00,Screen 1,,
22029,2002-02-16 20:20:00,Screen 1,,
22029,2002-02-17 13:50:00,Screen 1,,
22029,2002-02-17 16:05:00,Screen 1,,
22029,2002-02-17 18:10:00,Screen 1,,
22029,2002-02-17 20:20:00,Screen 1,,
22029,2002-02-18 18:10:00,Screen 1,,
22029,2002-02-18 20:20:00,Screen 1,,
22029,2002-02-19 13:50:00,Screen 1,,
22029,2002-02-19 16:05:00,Screen 1,,
22029,2002-02-19 18:10:00,Screen 1,,
22029,2002-02-19 20:20:00,Screen 1,,
22029,2002-02-20 13:50:00,Screen 1,,
22029,2002-02-20 16:05:00,Screen 1,,
22029,2002-02-20 18:10:00,Screen 1,,
22029,2002-02-20 20:20:00,Screen 1,,
22029,2002-02-21 13:50:00,Screen 1,,
22029,2002-02-21 16:05:00,Screen 1,,
22029,2002-02-21 18:10:00,Screen 1,,
22029,2002-02-21 20:20:00,Screen 1,,
22029,2002-02-22 13:50:00,Screen 1,,
22029,2002-02-22 16:05:00,Screen 1,,
22029,2002-02-22 18:10:00,Screen 1,,
22029,2002-02-22 20:20:00,Screen 1,,
22029,2002-02-23 13:50:00,Screen 1,,
22029,2002-02-23 16:05:00,Screen 1,,
22029,2002-02-23 18:10:00,Screen 1,,
22029,2002-02-23 20:20:00,Screen 1,,
22029,2002-02-24 13:50:00,Screen 1,,
22029,2002-02-24 16:05:00,Screen 1,,
22029,2002-02-24 18:10:00,Screen 1,,
22029,2002-02-24 20:20:00,Screen 1,,
22029,2002-02-25 18:10:00,Screen 1,,
22029,2002-02-25 20:20:00,Screen 1,,
22029,2002-02-26 13:50:00,Screen 1,,
22029,2002-02-26 16:05:00,Screen 1,,
22029,2002-02-26 18:10:00,Screen 2,,
22029,2002-02-26 20:35:00,Screen 1,,
22029,2002-02-27 13:50:00,Screen 1,,
22029,2002-02-27 16:05:00,Screen 1,,
22029,2002-02-27 18:10:00,Screen 1,,
22029,2002-02-27 20:20:00,Screen 1,,
22029,2002-02-28 13:50:00,Screen 1,,
22029,2002-02-28 16:05:00,Screen 1,,
22029,2002-02-28 18:10:00,Screen 1,,
22029,2002-02-28 20:20:00,Screen 1,,
22029,2002-03-01 13:50:00,Screen 3,,
22029,2002-03-01 18:10:00,Screen 3,,
22029,2002-03-02 18:10:00,Screen 3,,
22029,2002-03-03 13:50:00,Screen 3,,
22029,2002-03-03 18:10:00,Screen 3,,
22029,2002-03-04 20:20:00,Screen 3,,
22029,2002-03-05 13:50:00,Screen 3,,
22029,2002-03-05 18:10:00,Screen 3,,
22029,2002-03-06 18:10:00,Screen 3,,
22029,2002-03-07 16:05:00,Screen 3,,
22029,2002-03-07 20:20:00,Screen 3,,
22028,2002-02-08 13:45:00,Screen 3,,
22028,2002-02-08 16:00:00,Screen 3,,
22028,2002-02-08 18:05:00,Screen 3,,
22028,2002-02-08 20:15:00,Screen 3,,
22028,2002-02-09 13:45:00,Screen 3,,
22028,2002-02-09 16:00:00,Screen 3,,
22028,2002-02-09 18:05:00,Screen 3,,
22028,2002-02-09 20:15:00,Screen 3,,
22028,2002-02-10 13:45:00,Screen 3,,
22028,2002-02-10 20:15:00,Screen 3,,
22028,2002-02-11 20:15:00,Screen 3,,
22028,2002-02-12 13:45:00,Screen 3,,
22028,2002-02-12 16:00:00,Screen 3,,
22028,2002-02-12 20:15:00,Screen 3,,
22028,2002-02-13 13:45:00,Screen 3,,
22028,2002-02-13 16:00:00,Screen 3,,
22028,2002-02-13 18:05:00,Screen 3,,
22028,2002-02-13 20:15:00,Screen 3,,
22028,2002-02-14 13:45:00,Screen 3,,
22028,2002-02-14 16:00:00,Screen 3,,
22028,2002-02-14 18:05:00,Screen 3,,
22028,2002-02-14 20:15:00,Screen 3,,
22027,2002-02-14 18:25:00,Screen 2,,
22027,2002-02-14 20:40:00,Screen 2,,
22026,2002-02-12 18:25:00,Screen 2,,
22026,2002-02-12 20:40:00,Screen 2,,
22025,2002-02-10 13:50:00,Screen 2,,
22025,2002-02-10 16:00:00,Screen 3,,
22025,2002-02-10 18:05:00,Screen 3,,
22025,2002-02-11 18:05:00,Screen 3,,
22024,2002-02-08 13:50:00,Screen 2,,
22024,2002-02-08 19:00:00,Screen 2,,
22024,2002-02-09 13:50:00,Screen 2,,
22024,2002-02-09 19:15:00,Screen 2,,
22024,2002-02-10 19:00:00,Screen 2,,
22024,2002-02-11 19:00:00,Screen 2,,
22024,2002-02-12 13:50:00,Screen 2,,
22024,2002-02-13 19:00:00,Screen 2,,
22024,2002-02-14 13:50:00,Screen 2,,
22023,2002-02-07 13:50:00,Screen 2,,
22023,2002-02-07 18:50:00,Screen 2,,
22022,2002-02-05 16:25:00,Screen 2,,
22022,2002-02-05 18:25:00,Screen 2,,
22021,2002-02-02 15:55:00,Screen 3,,
22021,2002-02-02 18:05:00,Screen 3,,
22021,2002-02-02 20:15:00,Screen 3,,
22021,2002-02-04 20:45:00,Screen 3,,
22021,2002-02-06 18:05:00,Screen 3,,
22021,2002-02-07 15:55:00,Screen 3,,
22021,2002-02-07 20:15:00,Screen 3,,
22020,2002-02-03 13:50:00,Screen 2,,
22020,2002-02-03 16:20:00,Screen 2,,
22020,2002-02-04 19:00:00,Screen 2,,
22019,2002-02-01 15:55:00,Screen 3,,
22019,2002-02-01 20:15:00,Screen 3,,
22019,2002-02-05 15:55:00,Screen 3,,
22019,2002-02-05 20:15:00,Screen 3,,
22019,2002-02-07 13:45:00,Screen 3,,
22019,2002-02-07 18:05:00,Screen 3,,
22018,2002-02-03 13:45:00,Screen 3,,
22018,2002-02-03 18:00:00,Screen 3,,
22018,2002-02-03 20:45:00,Screen 3,,
22018,2002-02-06 13:45:00,Screen 3,,
22018,2002-02-06 15:55:00,Screen 3,,
22018,2002-02-06 20:15:00,Screen 3,,
22017,2002-02-01 13:45:00,Screen 3,,
22017,2002-02-01 18:05:00,Screen 3,,
22017,2002-02-02 13:45:00,Screen 3,,
22017,2002-02-03 15:55:00,Screen 3,,
22017,2002-02-05 13:45:00,Screen 3,,
22017,2002-02-05 18:05:00,Screen 3,,
22016,2002-02-01 18:50:00,Screen 2,,
22016,2002-02-02 13:50:00,Screen 2,,
22015,2002-02-01 14:00:00,Screen 1,,
22015,2002-02-01 17:45:00,Screen 1,,
22015,2002-02-01 20:25:00,Screen 1,,
22015,2002-02-02 14:00:00,Screen 1,,
22015,2002-02-02 17:45:00,Screen 1,,
22015,2002-02-02 20:25:00,Screen 1,,
22015,2002-02-03 14:00:00,Screen 1,,
22015,2002-02-03 17:45:00,Screen 1,,
22015,2002-02-03 20:25:00,Screen 1,,
22015,2002-02-04 17:45:00,Screen 1,,
22015,2002-02-04 20:25:00,Screen 1,,
22015,2002-02-05 14:00:00,Screen 1,,
22015,2002-02-05 17:45:00,Screen 1,,
22015,2002-02-05 20:25:00,Screen 1,,
22015,2002-02-06 14:00:00,Screen 1,,
22015,2002-02-06 17:45:00,Screen 1,,
22015,2002-02-06 20:25:00,Screen 1,,
22015,2002-02-07 14:00:00,Screen 1,,
22015,2002-02-07 17:45:00,Screen 1,,
22015,2002-02-07 20:25:00,Screen 1,,
22015,2002-02-08 14:00:00,Screen 1,,
22015,2002-02-08 17:45:00,Screen 1,,
22015,2002-02-08 20:25:00,Screen 1,,
22015,2002-02-09 14:00:00,Screen 1,,
22015,2002-02-09 17:45:00,Screen 1,,
22015,2002-02-09 20:25:00,Screen 1,,
22015,2002-02-10 14:00:00,Screen 1,,
22015,2002-02-10 17:45:00,Screen 1,,
22015,2002-02-10 20:25:00,Screen 1,,
22015,2002-02-11 17:45:00,Screen 1,,
22015,2002-02-11 20:25:00,Screen 1,,
22015,2002-02-12 14:00:00,Screen 1,,
22015,2002-02-12 17:45:00,Screen 1,,
22015,2002-02-12 20:25:00,Screen 1,,
22015,2002-02-13 14:00:00,Screen 1,,
22015,2002-02-13 17:45:00,Screen 1,,
22015,2002-02-13 20:25:00,Screen 1,,
22015,2002-02-14 14:00:00,Screen 1,,
22015,2002-02-14 17:45:00,Screen 1,,
22015,2002-02-14 20:25:00,Screen 1,,
22015,2002-02-15 17:55:00,Screen 2,,
22015,2002-02-16 13:45:00,Screen 3,,
22015,2002-02-16 17:55:00,Screen 2,,
22015,2002-02-17 17:40:00,Screen 3,,
22015,2002-02-17 20:25:00,Screen 2,,
22015,2002-02-18 17:55:00,Screen 2,,
22015,2002-02-19 17:55:00,Screen 2,,
22015,2002-02-20 14:00:00,Screen 2,,
22015,2002-02-20 17:45:00,Screen 3,,
22015,2002-02-21 14:00:00,Screen 2,,
22015,2002-02-21 17:45:00,Screen 3,,
22014,2002-02-01 13:50:00,Screen 2,,
22014,2002-02-01 16:20:00,Screen 2,,
22014,2002-02-01 20:40:00,Screen 2,,
22014,2002-02-02 15:45:00,Screen 2,,
22014,2002-02-02 20:40:00,Screen 2,,
22014,2002-02-03 18:00:00,Screen 2,,
22014,2002-02-04 20:40:00,Screen 2,,
22014,2002-02-05 13:50:00,Screen 2,,
22014,2002-02-06 13:50:00,Screen 2,,
22014,2002-02-06 20:45:00,Screen 2,,
22014,2002-02-07 16:20:00,Screen 2,,
22014,2002-02-07 20:40:00,Screen 2,,
22013,2002-01-02 14:00:00,Screen 1,,
22013,2002-01-02 17:45:00,Screen 1,,
22013,2002-01-02 20:20:00,Screen 1,,
22013,2002-01-03 14:00:00,Screen 1,,
22013,2002-01-03 17:45:00,Screen 1,,
22013,2002-01-03 20:20:00,Screen 1,,
22013,2002-11-04 18:15:00,Screen 2,,
22012,2002-01-04 14:00,Screen 1,,
22012,2002-01-04 17:35,Screen 1,,
22012,2002-01-04 20:30,Screen 1,,
22012,2002-01-05 14:00,Screen 1,,
22012,2002-01-05 17:35,Screen 1,,
22012,2002-01-05 20:30,Screen 1,,
22012,2002-01-06 14:00,Screen 1,,
22012,2002-01-06 17:35,Screen 1,,
22012,2002-01-06 20:30,Screen 1,,
22012,2002-01-07 17:35,Screen 1,,
22012,2002-01-07 20:40,Screen 1,,
22012,2002-01-08 14:00,Screen 1,,
22012,2002-01-08 17:35,Screen 1,,
22012,2002-01-08 20:30,Screen 1,,
22012,2002-01-09 14:00,Screen 1,,
22012,2002-01-09 17:35,Screen 1,,
22012,2002-01-09 20:30,Screen 1,,
22012,2002-01-10 14:00,Screen 1,,
22012,2002-01-10 17:35,Screen 1,,
22012,2002-01-10 20:30,Screen 1,,
22012,2002-01-11 14:00,Screen 1,,
22012,2002-01-11 17:35,Screen 1,,
22012,2002-01-11 20:30,Screen 1,,
22012,2002-01-12 14:00,Screen 1,,
22012,2002-01-12 17:35,Screen 1,,
22012,2002-01-12 20:30,Screen 1,,
22012,2002-01-13 14:00,Screen 1,,
22012,2002-01-13 17:35,Screen 1,,
22012,2002-01-13 20:30,Screen 1,,
22012,2002-01-14 17:35,Screen 1,,
22012,2002-01-14 20:30,Screen 1,,
22012,2002-01-15 14:00,Screen 1,,
22012,2002-01-15 17:35,Screen 1,,
22012,2002-01-15 20:30,Screen 1,,
22012,2002-01-16 14:00,Screen 1,,
22012,2002-01-16 17:35,Screen 1,,
22012,2002-01-16 20:30,Screen 1,,
22012,2002-01-17 14:00,Screen 1,,
22012,2002-01-17 17:35,Screen 1,,
22012,2002-01-17 20:30,Screen 1,,
22012,2002-01-18 14:00,Screen 2,,
22012,2002-01-18 20:20,Screen 2,,
22012,2002-01-19 14:00,Screen 2,,
22012,2002-01-19 20:20,Screen 2,,
22012,2002-01-20 17:30,Screen 3,,
22012,2002-01-21 17:30,Screen 3,,
22012,2002-01-22 17:50,Screen 2,,
22012,2002-01-23 17:30,Screen 3,,
22012,2002-01-24 20:20,Screen 2,,
22012,2013-11-19 17:45,Screen 1,,
22011,2002-01-02 13:55:00,Screen 2,,
22011,2002-01-02 16:10:00,Screen 2,,
22011,2002-01-02 18:25:00,Screen 2,,
22011,2002-01-02 20:40:00,Screen 2,,
22011,2002-01-03 13:55:00,Screen 2,,
22011,2002-01-03 16:10:00,Screen 2,,
22011,2002-01-03 18:25:00,Screen 2,,
22011,2002-01-03 20:40:00,Screen 2,,
22011,2002-01-04 13:55:00,Screen 2,,
22011,2002-01-04 16:10:00,Screen 2,,
22011,2002-01-04 18:25:00,Screen 2,,
22011,2002-01-04 20:40:00,Screen 2,,
22011,2002-01-05 18:25:00,Screen 2,,
22011,2002-01-05 20:40:00,Screen 2,,
22011,2002-01-06 13:55:00,Screen 2,,
22011,2002-01-06 18:30:00,Screen 2,,
22011,2002-01-06 20:40:00,Screen 2,,
22011,2002-01-07 20:40:00,Screen 2,,
22011,2002-01-08 13:55:00,Screen 2,,
22011,2002-01-08 16:10:00,Screen 2,,
22011,2002-01-08 18:25:00,Screen 2,,
22011,2002-01-08 20:40:00,Screen 2,,
22011,2002-01-09 13:55:00,Screen 2,,
22011,2002-01-09 16:10:00,Screen 2,,
22011,2002-01-09 18:25:00,Screen 2,,
22011,2002-01-09 20:40:00,Screen 2,,
22011,2002-01-10 16:20:00,Screen 2,,
22011,2002-01-10 18:25:00,Screen 2,,
22011,2002-01-10 20:40:00,Screen 2,,
22010,2002-01-31 13:40:00,Screen 3,,
22010,2002-01-31 18:00:00,Screen 3,,
22009,2002-01-28 18:00:00,Screen 3,,
22008,2002-01-17 13:40:00,Screen 3,,
22008,2002-01-17 18:00:00,Screen 3,,
22007,2002-01-26 13:50:00,Screen 1,,
22007,2002-01-27 18:10:00,Screen 1,,
22006,2001-01-29 18:25:00,Screen 2,,
22005,2002-01-19 13:40:00,Screen 3,,
22005,2002-01-20 15:55:00,Screen 2,,
22004,2002-01-12 13:40,Screen 3,,
22004,2002-01-12 15:45,Screen 3,,
22004,2002-01-13 18:00,Screen 3,,
22004,2013-05-24 20:40,Screen 2,,
22004,2013-05-26 20:40,Screen 2,,
22004,2013-05-27 20:40,Screen 2,,
22001,2002-05-10 13:50:00,Screen 2,,
22001,2002-05-10 16:00:00,Screen 2,,
22001,2002-05-10 18:10:00,Screen 2,,
22001,2002-05-10 20:20:00,Screen 2,,
22001,2002-05-11 13:50:00,Screen 2,,
22001,2002-05-11 16:00:00,Screen 2,,
22001,2002-05-11 18:10:00,Screen 2,,
22001,2002-05-11 20:20:00,Screen 2,,
22001,2002-05-12 13:50:00,Screen 2,,
22001,2002-05-12 18:10:00,Screen 2,,
22001,2002-05-12 20:20:00,Screen 2,,
22001,2002-05-13 18:10:00,Screen 2,,
22001,2002-05-13 20:20:00,Screen 2,,
22001,2002-05-14 13:50:00,Screen 2,,
22001,2002-05-14 16:00:00,Screen 2,,
22001,2002-05-14 18:10:00,Screen 2,,
22001,2002-05-14 20:20:00,Screen 2,,
22001,2002-05-15 13:50:00,Screen 2,,
22001,2002-05-15 16:00:00,Screen 2,,
22001,2002-05-15 18:05:00,Screen 3,,
22001,2002-05-15 20:20:00,Screen 2,,
22001,2002-05-16 13:50:00,Screen 2,,
22001,2002-05-16 16:00:00,Screen 2,,
22001,2002-05-16 18:10:00,Screen 2,,
22001,2002-05-16 20:20:00,Screen 2,,
22001,2006-08-23 18:00:00,Screen 2,,
22000,2002-01-25 13:40:00,Screen 3,,
22000,2002-01-25 15:45:00,Screen 3,,
22000,2002-01-25 18:00:00,Screen 3,,
22000,2002-01-25 20:15:00,Screen 3,,
22000,2002-01-26 13:40:00,Screen 3,,
22000,2002-01-26 15:45:00,Screen 3,,
22000,2002-01-26 18:00:00,Screen 3,,
22000,2002-01-26 20:15:00,Screen 3,,
22000,2002-01-27 13:40:00,Screen 3,,
22000,2002-01-27 15:45:00,Screen 3,,
22000,2002-01-27 18:00:00,Screen 3,,
22000,2002-01-27 20:15:00,Screen 3,,
22000,2002-01-28 20:15:00,Screen 3,,
22000,2002-01-29 13:40:00,Screen 3,,
22000,2002-01-29 15:45:00,Screen 3,,
22000,2002-01-29 20:15:00,Screen 3,,
22000,2002-01-30 13:40:00,Screen 3,,
22000,2002-01-30 15:45:00,Screen 3,,
22000,2002-01-30 18:00:00,Screen 3,,
22000,2002-01-30 20:15:00,Screen 3,,
22000,2002-01-31 15:45:00,Screen 3,,
22000,2002-01-31 20:15:00,Screen 3,,
22000,2002-12-19 17:40:00,Screen 2,,
21997,2002-01-18 13:40:00,Screen 3,,
21997,2002-01-18 15:55:00,Screen 3,,
21997,2002-01-18 18:10:00,Screen 3,,
21997,2002-01-18 20:30:00,Screen 3,,
21997,2002-01-19 15:55:00,Screen 3,,
21997,2002-01-19 18:10:00,Screen 3,,
21997,2002-01-19 20:30:00,Screen 3,,
21997,2002-01-20 13:40:00,Screen 2,,
21997,2002-01-20 18:10:00,Screen 2,,
21997,2002-01-20 20:30:00,Screen 2,,
21997,2002-01-21 20:50:00,Screen 2,,
21997,2002-01-22 13:40:00,Screen 2,,
21997,2002-01-22 15:55:00,Screen 2,,
21997,2002-01-22 18:10:00,Screen 2,,
21997,2002-01-22 20:30:00,Screen 2,,
21997,2002-01-23 13:40:00,Screen 2,,
21997,2002-01-23 15:55:00,Screen 2,,
21997,2002-01-23 18:10:00,Screen 2,,
21997,2002-01-23 20:30:00,Screen 2,,
21997,2002-01-24 13:40:00,Screen 3,,
21997,2002-01-24 15:55:00,Screen 3,,
21997,2002-01-24 18:10:00,Screen 3,,
21997,2002-01-24 20:30:00,Screen 3,,
21997,2002-01-25 13:55:00,Screen 2,,
21997,2002-01-25 16:10:00,Screen 2,,
21997,2002-01-25 18:25:00,Screen 2,,
21997,2002-01-25 20:40:00,Screen 2,,
21997,2002-01-26 13:55:00,Screen 2,,
21997,2002-01-26 16:10:00,Screen 2,,
21997,2002-01-26 18:25:00,Screen 2,,
21997,2002-01-26 20:40:00,Screen 2,,
21997,2002-01-27 13:55:00,Screen 2,,
21997,2002-01-27 16:10:00,Screen 2,,
21997,2002-01-27 18:25:00,Screen 2,,
21997,2002-01-27 20:40:00,Screen 2,,
21997,2002-01-28 18:25:00,Screen 2,,
21997,2002-01-28 20:40:00,Screen 2,,
21997,2002-01-29 13:55:00,Screen 2,,
21997,2002-01-29 16:10:00,Screen 2,,
21997,2002-01-29 21:00:00,Screen 2,,
21997,2002-01-30 13:55:00,Screen 2,,
21997,2002-01-30 16:10:00,Screen 2,,
21997,2002-01-30 18:25:00,Screen 2,,
21997,2002-01-30 20:40:00,Screen 2,,
21997,2002-01-31 13:55:00,Screen 2,,
21997,2002-01-31 16:10:00,Screen 2,,
21997,2002-01-31 18:25:00,Screen 2,,
21997,2002-01-31 20:40:00,Screen 2,,
21997,2005-10-16 18:25:00,Screen 1,,
21997,2009-01-20 18:20:00,Screen 2,,
21996,2002-01-18 18:00:00,Screen 2,,
21996,2002-01-19 18:00:00,Screen 2,,
21996,2002-01-20 14:00:00,Screen 3,,
21996,2002-01-20 20:20:00,Screen 3,,
21996,2002-01-21 20:20:00,Screen 3,,
21996,2002-01-22 14:00:00,Screen 3,,
21996,2002-01-23 14:00:00,Screen 3,,
21996,2002-01-23 20:20:00,Screen 3,,
21996,2002-01-24 18:00:00,Screen 2,,
21995,2002-01-18 13:55:00,Screen 1,,
21995,2002-01-18 16:05:00,Screen 1,,
21995,2002-01-18 18:20:00,Screen 1,,
21995,2002-01-18 20:40:00,Screen 1,,
21995,2002-01-19 13:55:00,Screen 1,,
21995,2002-01-19 16:05:00,Screen 1,,
21995,2002-01-19 18:20:00,Screen 1,,
21995,2002-01-19 20:40:00,Screen 1,,
21995,2002-01-20 13:55:00,Screen 1,,
21995,2002-01-20 16:05:00,Screen 1,,
21995,2002-01-20 18:20:00,Screen 1,,
21995,2002-01-20 20:40:00,Screen 1,,
21995,2002-01-21 18:20:00,Screen 1,,
21995,2002-01-21 20:40:00,Screen 1,,
21995,2002-01-22 13:55:00,Screen 1,,
21995,2002-01-22 16:05:00,Screen 1,,
21995,2002-01-22 18:20:00,Screen 1,,
21995,2002-01-22 20:40:00,Screen 1,,
21995,2002-01-23 13:55:00,Screen 1,,
21995,2002-01-23 16:05:00,Screen 1,,
21995,2002-01-23 18:20:00,Screen 1,,
21995,2002-01-23 20:40:00,Screen 1,,
21995,2002-01-24 13:55:00,Screen 1,,
21995,2002-01-24 16:05:00,Screen 1,,
21995,2002-01-24 18:20:00,Screen 1,,
21995,2002-01-24 20:40:00,Screen 1,,
21995,2002-01-25 13:55:00,Screen 1,,
21995,2002-01-25 16:05:00,Screen 1,,
21995,2002-01-25 18:20:00,Screen 1,,
21995,2002-01-25 20:40:00,Screen 1,,
21995,2002-01-26 16:05:00,Screen 1,,
21995,2002-01-26 18:20:00,Screen 1,,
21995,2002-01-26 20:40:00,Screen 1,,
21995,2002-01-27 13:55:00,Screen 1,,
21995,2002-01-27 16:05:00,Screen 1,,
21995,2002-01-27 20:40:00,Screen 1,,
21995,2002-01-28 18:20:00,Screen 1,,
21995,2002-01-28 20:20:00,Screen 1,,
21995,2002-01-29 13:55:00,Screen 1,,
21995,2002-01-29 16:05:00,Screen 1,,
21995,2002-01-29 18:20:00,Screen 1,,
21995,2002-01-29 20:20:00,Screen 1,,
21995,2002-01-30 13:55:00,Screen 1,,
21995,2002-01-30 16:05:00,Screen 1,,
21995,2002-01-30 18:10:00,Screen 1,,
21995,2002-01-30 20:20:00,Screen 1,,
21995,2002-01-31 13:55:00,Screen 1,,
21995,2002-01-31 16:05:00,Screen 1,,
21995,2002-01-31 18:10:00,Screen 1,,
21995,2002-01-31 20:20:00,Screen 1,,
21995,2002-09-08 15:55:00,Screen 2,,
21995,2002-09-09 18:10:00,Screen 2,,
21995,2002-09-10 13:45:00,Screen 2,,
21995,2002-09-10 18:10:00,Screen 2,,
21994,2002-01-11 13:40:00,Screen 3,,
21994,2002-01-11 15:45:00,Screen 3,,
21994,2002-01-11 18:00:00,Screen 3,,
21994,2002-01-11 20:15:00,Screen 3,,
21994,2002-01-12 18:00:00,Screen 3,,
