ID,Title,Alternative Title,Year,Certificate,Director,Language,Duration,Country of Origin,Actors
22657,Shooting Conflicts,,2003,15,Noam Shalev,,62,Israel,
22656,El Bonaerense,,2002,15,Pablo Trapero,,101,Argentina,"Roberto Posse, Mimi Ardu, Jorge Rom·n, Hugo Anganuzzi, Dario Levy"
22655,Trilogy: One,,2002,15,Lucas Belvaux,,111,France,"Ornella Muti, Lucas Belvaux, Gilbert Melki, Dominique Blanc, Catherine Frot"
22654,Dogville,,2002,15,Lars von Trier,,178,"UK, Switzerland, France, Denmark","Paul Bettany, Phillip Baker Hall, Stellan Skarsgaard, Patricia Clarkson, Nicole Kidman, ChloÎ Sevigny, James Caan, Lauren Bacall, Ben Gazarra"
22653,Northfork,,2002,PG,Michael Polish,,103,US,
22652,The Decay of Fiction,,2002,TBA,Pat OíNeill,,74,US,
22651,Iím Not Scared,Io Non Ho Paura,2003,15,Gabriele Salvatores,Italian,109,"UK, Spain, Italy","Mattia Di Pierro, Giuseppe Cristiano, Dino Abbrescia, Aitana S·nchez-GijÛn"
22647,Summer Madness ,,1955,U,David Lean,English,103,"US, UK","Rossano Brazzi, Katharine Hepburn, Isa Miranda"
22646,Afterlife,,2003,15,Alison Peebles,,104,UK,"Shirley Henderson, Paula Sage, Lindsay Duncan, Kevin McKidd"
22645,Le Chignon díOlga,,2002,15,JÈrÙme Bonnell,,96,"France, Belgium","Serge Riaboukine, Nathalie Boutefeu, Hubert Benhamdine"
22644,Comandante,,2003,PG,Oliver Stone,,99,Spain,
22643,My Darling Clementine,,1946,U,John Ford,,96,US,"Walter Brennan, Victor Mature, Linda Darnell, Henry Fonda"
22642,La Petite Lili,,2003,15,Claude Miller,,104,France,"Robinson Stevenin, Nicole Garcia, Ludivine Sagnier, Bernard Giraudeau"
22641,Vivre me tue ,Life Kills Me,2002,15,Jean-Pierre Sinapi,,90,France,"Sylvie Testud, Sami Bouajila, Jalil Lespert"
22640,La Bande du Drugstore ,Dandy,2002,15,FranÁois Armanet,,"-21,725,900.366667",France,"Mathieu Simonet, Cecile Cassel, AurÈlien Wilik, Alice Taglioni"
22639,Moi CÈsar,Caesar,2003,PG,Richard Berry,French,97,France,"Maria de Medeiros, Mabo Kouyate, Jules Sitruk, Jean-Phillippe Ecoffey, Anna Karina"
22638,La Fleur du Mal ,The Flower of Evil,2003,15,Claude Chabrol,,105,France,"Thomas Chabrol, Suzanne Flon, Nathalie Baye, BenoÓt Magimel"
22637,Se Souvenir des Belles Choses ,Try to Remember,2001,15,Zabou Breitman,,110,France,"Zabou Breitman, Isabelle CarrÈ, Bernard Le Coq, Bernard Campan"
22636,Cremaster 3,,2002,15,Matthew Barney,,182,US,
22635,Cremaster 5 + Cremaster 2 ,,,18,Matthew Barney,,133,,
22634,Cremaster 4 + Cremaster 1 ,,,12,Matthew Barney,,82,,
22633,My Life Without Me ,,2003,15,Isabel Coixet,,102,"Spain, Canada","Sarah Polley, Scott Speedman, Mark Ruffalo, Leonor Watling, Deborah Harry, Amanda Plummer"
22632,Made in Hong Kong ,Xianggang Zhizao,1997,15,Fruit Chan,,108,Hong Kong,"Wenbers Li, Sam Lee, Neiky Yim, Amy Tan"
22631,Ghost Stories For Christmas ,,,TBA,Lawrence Gordon Clarke,,90,,
22630,The Nightmare Man ,,1981,TBA,Douglas Camfield,,120,,"James Warwick, Celia Imrie"
22629,wow + flutter 03 ,,,TBA,,,75,,
22628,lens flare 03,,,TBA,,,75,,
22627,j-star 03,,,TBA,,,75,,
22626,wavelength 03,,,TBA,,,75,,
22625,French Shorts,,,TBA,,,,,
22624,International Shorts 2,,,TBA,,,,,
22623,International Animation,,,TBA,,,,,
22622,Best of British 2,,,TBA,,,,,
22621,Tartan & Celtic Shorts,,,TBA,,,,,
22620,German Shorts,,,TBA,,,,,
22619,Best of British 1,,,TBA,,,,,
22618,International Shorts,,,TBA,,,,,
22617,International Award Winners,,,TBA,,,,,
22616,International Experimental,,,U,,,,,
22615,Kino Latino,,,TBA,,,,,
22614,Kino Horror,,,TBA,,,,,
22613,The Passion of Joan of Arc,La Passion de Jeanne díArc,1928,PG,Carl Theodor Dreyer,,100,France,
22612,Day of Wrath,Vredens Dag,1943,PG,Carl Theodor Dreyer,,100,Denmark,"Thorkild Roose, Sigrid Neiiendam, Preben Lerdoff Rye, Lisbeth Movin"
22611,Historias Minimas ,Minimal Stories,2002,15,Carlos Sorin,,91,Argentina,"Javiera Bravo, Javier Lombordo, Francis Sandoval, Antonio Benedictti"
22610,Crimson Gold,Talaye Sorgh,2003,12,Jafar Panahi,,97,Iran,"Sheisi, Pourang Nakhael, Hossein Emadeddin, Azita Rayeji"
22609,All the Real Girls ,,2002,15,David Gordon Green,,108,US,"Zooey Deschanel, Paul Schneider, Patricia Clarkson"
22608,In the Cut,,2003,18,Jane Campion,,118,"US, Australia","Meg Ryan, Mark Ruffalo, Kevin Bacon, Jennifer Jason Leigh"
22607,Petites Coupures ,Small Cuts,2002,15,Pascal Bonitzer,,95,"UK, France","Ludivine Sagnier, Kristin Scott Thomas, Jean Yanne, Daniel Auteuil"
22606,Spellbound,,2001,U,Jeff Blitz,,97,US,
22605,Kill Bill Vol. 1,,2003,18,Quentin Tarantino,,112,US,"Uma Thurman, Vivica A. Fox, Michael Madsen, Lucy Liu, David Carradine, Daryl Hannah"
22604,Mon Oncle ,My Uncle,1958,U,Jacques Tati,,114,France,"Tati, Jean-Pierre Zola, Alain BÈcourt, Adrienne Servantie"
22603,Jour de FÍte,,1948,U,Jacques Tati,,87,France,"Tati, Santa Relli, Paul Fankeur, Guy Decomble"
22602,Monsieur Hulotís Holiday ,Les Vacances de Monsieur Hulot,1953,U,Jacques Tati,,83,France,"Valentine Camax, Tati, Nathalie Pascaud, MichËle Rolla"
22601,Appointment With Venus,,1951,U,Ralph Thomas,,90,UK,"Glynis Johns, George Coulouris, David Niven"
22600,Malou,,1980,TBA,Jeanine Meerapfel,,94,West Germany,"Ivan Desny, Ingrid Caven, Helmut Griem, Grischa Huber"
22599,Lola and Billy the Kid ,Lola und Bilidikid,1998,TBA,Kutlug Ataman,,93,Germany,"Michael Gerber, Inge Keller, Gandi Mukli, Erdal Yildiz, Baki Davrak"
22598,Dealer ,,1999,TBA,Thomas Arslan,,86,Germany,"Tamer Yigit, Idil ‹ner, Birol ‹nel, Baki Davrak"
22597,I Think About Germany:  We Forgot to Go Back + German Policemen ,,,TBA,,,"-21,725,900.333333",,
22596,Tour Abroad ,Die Auslandstournee,1998,TBA,Ayse Polat,,105,Germany,"Siir Eloglu, ÷zlem Blume, Martin Glade, Hilmi Sˆzer"
22595,Jeremy Hardy vs. the Israeli Army ,,2003,15,Leila Sansour,,75,UK,
22594,La Vie RÍvÈe des Anges ,The Dream Life of Angels,1998,18,Erick Zonca,,113,France,"Natacha RÈgnier, Jo Prestia, GrÈgoire Colin, …lodie Bouchez"
22593,La RËgle du Jeu ,The Rules of the Game,1939,PG,Jean Renoir,,110,France,"Nora Gregor, Marcel Dalio"
22590,Fear Eats the Soul,,1974,15,Rainer Werner Fassbinder,German,93,Germany,"Irm Hermann, El Heidi Ben Salem, Brigitte Mira, Barbara Valentin"
22588,Yellow Earth ,Huang Tu di,1984,U,Chen Kaige,Mandarin,90,China,"Xue Bai, Wang Xueqi, Tan Tuo, Lu Qiang"
22587,Two Stage Sisters ,Wutai jiemei,1965,U,Xie Jin,,103,China,"Yunzhu Shangguan, Yindi Cao, Fang Xie"
22586,"Man to Man + Remembrance of Things Fast: True Stories, Visual Lies",,,TBA,,,,,
22585,Orlando,,1992,15,Sally Potter,,93,"UK, Russia, Netherlands, Italy, France","Tilda Swinton, Quentin Crisp, Lothaire Blutheau, John Wood, Billy Zane"
22584,War Requiem,,1988,PG,Derek Jarman,,93,UK,"Tilda Swinton, Patricia Hayes, Nathaniel Parker, Laurence Olivier"
22583,Edward II,,1991,18,Derek Jarman,,88,UK,"Tilda Swinton, Steven Waddington, Nigel Terry, Andrew Tiernan"
22582,Perfect Blue ,,1998,18,Satoshi Kon,,85,Japan,
22581,Cowboy Bebop,,2002,12,Shinichiro Watanabe,,115,Japan,
22580,Akira,,1987,15,Katsuhiro Otomo,Japanese,124,Japan,
22577,Kirikou and the Sorceress ,Kirikou et la SorciËre,2000,U,Michel Ocelot,French,74,France,
22576,Maestro,,2001,TBA,Josell Ramos,,96,US,
22575,Redupers ñ The All-Round Reduced Personality ,Redupers ñ Die allseitig reduzierte Persˆnlichkeit,1977,TBA,Helke Sander,,98,West Germany,"Frank Bruckner, Eva Gagel, Beate Kopp"
22574,Love is the Devil,,1998,18,John Maybury,,97,UK,"Tilda Swinton, Derek Jacobi, Daniel Craig"
22573,Young Adam,,2003,18,David MacKenzie,,93,"UK, France","Tilda Swinton, Peter Mullan, Ewan McGregor, Emily Mortimer"
22572,LíAtalante,,1934,PG,Jean Vigo,French,89,France,"Michel Simon, Jean DastÈ, Dita Parlo"
22571,The Garden,,1990,18,Derek Jarman,,92,UK,"Tilda Swinton, Kevin Collins, Johnny Mills"
22570,The War Zone,,1999,18,Tim Roth,,99,UK,"Tilda Swinton, Ray Winstone, Lara Belmont, Kate Ashfield"
22569,The Birds,,1963,18,Alfred Hitchcock,,119,US,"Tippi Hedren, Suzanne Pleshette, Rod Taylor, Jessica Tandy"
22568,THE NORTH WEST ON FILM,,,TBA,,,,,
22567,Raising Victor Vargas,,2002,15,Peter Sollett,,88,US,"Victor Rasuk, Melonie Diaz, Judy Marte, Altagracia Guzman"
22566,Caravaggio,,1986,18,Derek Jarman,,93,UK,"Tilda Swinton, Sean Bean, Robbie Coltrane, Nigel Terry, Nigel Davenport"
22565,Friendshipís Death ,,1987,15,Peter Wollen,,"-21,725,900.266667",UK,"Tilda Swinton, Ruby Baker, Patrick Bauchau, Bill Paterson"
22564,The Deep End,,2001,15,"David Siegal, Scott McGhee",,96,US,"Tilda Swinton, Raymond Barry, Jonathan Tucker, Goran Visnjic"
22563,The Beach,,2000,15,Danny Boyle,,119,UK,"Virginie Ledoyen, Tilda Swinton, Leonardo DiCaprio"
22562,Microcosmos ,Microcosmos: Le Peuple de líherbe,1996,U,"Claude Nuridsany, Marie PÈrrennou",,76,"Switzerland, France",
22561,This Is Not A Love Song,,2002,TBA,Bille Eltrincham,,94,UK,"Michael Colgan, Kenny Glenaan, David Bradley"
22560,The Clay Bird ,Matir Moina,2002,PG,Tareque Masud,,89,"France, Bangladesh","Russell Farazi, Rokeya Prachy, Nurul Islam Bablu, Jayanto Chattopadhyay"
22559,Winged Migration ,Le Peuple migrateur,2001,U,Jacques Perrin,,99,France,
22558,Cypher,,2002,15,Vincenzo Natali,,96,US,"Timothy Webber, Nigel Bennett, Lucy Liu, Jeremy Northam"
22557,Spirited Away,Sen to Chihiro no kami kakushi,2001,PG,Hayao Miyazaki,Japanese,125,Japan,
22549,Belleville Rendez-vous,,2002,12,Sylvain Chomet,,80,"France, Canada, Belgium",
22548,Standing in the Shadows of Motown,,2002,15,Paul Justman,,108,US,
22547,Sky Without Stars ,Himmel ohne Sterne,1955,PG,Helmut K‰utner,,109,West Germany,"Horst Bucholz, Erik Schumann, Erich Ponto, Camilla Spira"
22546,The Hours ,,2002,12,Stephen Daldry,,115,US,"Nicole Kidman, Meryl Streep, Julianne Moore"
22545,Swimming Pool ,,2002,15,FranÁois Ozon,,102,"UK, France","Ludivine Sagnier, Charlotte Rampling, Charles Dance"
22544,Criminal Lovers,Les Amants Criminels,1998,18,FranÁois Ozon,,105,France,"Salim Kechiouche, Natacha RÈgnier, Miki Manojlovic, JÈrÈmie Renier"
22543,Dolls,,2002,12,Takeshi Kitano,,114,Japan,"Tatsuya Mihasi, Miho Kanno, Hidetoshi Nishijima"
22542,Sex is Comedy,,2002,18,Catherine Breillat,,92,France,"Roxane Mesquida, GrÈgoire Colin, Ashley Wanninger, Anne Parillaud"
22541,Roger Dodger,,2002,15,Dylan Kidd,,106,US,"Jesse Eisenberg, Jennifer Beals, Isabella Rossellini, Elizabeth Berkley, Campbell Scott"
22540,Boogie Nights,,1997,18,Paul Thomas Anderson,,156,US,"Mark Wahlberg, Julianne Moore, Don Cheadle, Burt Reynolds"
22539,Ma Vie,Ma Vraie Vie ‡ Rouen/ My Life,2002,15,Olivier Ducastel &amp; Jacques Martineau,,105,France,"Lucas Bonnifait, Jonathan ZaccaÔ, Jimmy Tavares, Ariane Ascaride"
22538,Punch-Drunk Love,,2002,15,Paul Thomas Anderson,,96,US,"Philip Seymour Hoffman, Luis Guzm·n, Emily Watson, Adam Sandler"
22537,Respiro,,2002,12,Emanuele Crialese,,90,Italy,"Vincenza Amato, Veronica D'Agostino, Valeria Golino, Francesco Casisa"
22536,Irma Vep,,1996,15,Olivier Assayas,,97,France,"Maggie Cheung, Lou Castel, Jean-Pierre LÈaud"
22535,Noir Double Bill: They Drive By Night + They Made Me a Fugitive ,,,12,,,"-21,725,900.183333",,
22534,Hoover Street Revival,,2002,15,Sophie Fiennes,,100,UK,
22533,The Most Terrible Time in My Life ,Waga Jinsei Saiaku no Toki,1993,15,Kaizo Hayashi,,92,"Taiwan, Japan, China","Yang Haitin Kiyotaka Nanbara, Shiro Sano, Masatoshi Nagase"
22532,Insomnia,,1997,15,Erik SkjoldbÊrg,"Norwegian, Swedish",97,Norway,"Sverre Anker Ousdal, Stellan SkarsgÂd"
22531,On Dangerous Ground,,1951,PG,Nicholas Ray,,82,US,"Ward Bond, Robert Ryan, Ida Lupino, Ed Begley"
22530,"Leon Morin, Priest ","LÈon Morin, PrÍtre",1961,TBA,Jean-Pierre Melville,,117,"Italy, France","Nicole Mirel, Jean-Paul Belmondo, IrËne Tunc, Emmanuelle Riva"
22528,Le Doulos,The Finger Man,1962,12,Jean-Pierre Melville,French,109,"Italy, France","Serge Reggiani, RenÈ LefËvre, Jean-Paul Belmondo, Jean Desailly"
22527,Gangs of New York ,,2002,18,Martin Scorsese,,168,US,"Leonardo DiCaprio, John C. Reilly, Jim Broadbent, Daniel Day-Lewis, Cameron Diaz"
22526,Confidence,,2002,15,James Foley,,98,US,"Robert Forster, Rachel Weisz, Ed Burns, Dustin Hoffman, Andy Garcia"
22525,Dragonflies,ÿyenstikker,2001,15,Marius Holst,,110,Norway,"Mikael Persbrandt, Maria Bonnevie, Kim Bodna"
22524,Broken Wings ,Knafaim Shvurot,2002,15,Nir Bergman,,87,Israel,"Orly Zilbershatz-Banai, Nitai Gvirtz, Maya Maron, Daniel Magon"
22523,Quatermass Jubilee,,,TBA,,,,,
22522,In the Mirror of Maya Deren ,Im Spiegel der Maya Deren,2001,15,Martina Kudlacek,,100,"Switzerland, Germany, Austria",
22521,Proof ,,1991,15,Jocelyn Moorhouse,,90,Australia,"Russell Crowe, Hugo Weaving, Genevieve Picot"
22520,Temptress Moon ,Fengyue,1996,15,Chen Kaige,,117,Hong Kong,"Leslie Cheung, Kevin Lin, He Safei, Gong Li"
22519,Etre et Avoir,To Be and To Have,2002,U,Nicolas Philibert,,104,France,
22518,Le Cercle Rouge ,The Red Circle,1970,PG,Jean-Pierre Melville,,140,France,"Yves Montand, Gian Maria VolontÈ, AndrÈ Bourvil, Alain Delon"
22517,Frida,,2002,15,Julie Taymor,,123,US,"Salma Hayek, Geoffrey Rush, Antonio Banderas, Alfred Molina"
22516,El crimen  del Padre Amaro,The Crime of Father Amaro,2002,15,Carlos Carrera,,119,"Spain, Mexico, France, Argentina","Sancho Gracia, Gael GarcÌa Bernal, AngÈlica AragÛn, Ana Claudia TalancÛn"
22515,Hamam ñ The Turkish Bath ,Il Bagno Turko,1997,15,Ferzan Ozpetek,,96,Italy,"Francesca d'Aloja, Allessandro Gassman"
22514,Le Fate Ignoranti ,Ignorant Fairies,2001,15,Ferzan Ozpetek,,110,Italy,"Stefano Accorsi, Serra Yilma, Margherita Buy, Andrea Renzi"
22507,Springtime in a Small Town ,Xiao Cheng Zhi Chun,2002,PG,Tian Zhuangzhuang,Mandarin,116,China,"Xin Bai Qing, Wu Jun, Hu Jing Fan"
22506,The Bride with White Hair ,Bai fa mo nu zhuan,1993,18,Ronny Yu,,89,Hong Kong,"Leslie Cheung, Brigitte Lin"
22505,Farewell My Concubine ,Ba Wang Bie Ji,1993,15,Chen Kaige,,158,"Hong Kong, China","Zhang Fengyi, Lu Qi, Leslie Cheung, Gong Li"
22504,Life is All You Get  ,Das Leben ist eine Baustelle,1996,18,Wolfgang Becker,,-2,Germany,"Ricky Tomlinson, J¸rgen Vogel, Christiane Paul"
22503,Good Bye Lenin!,,2002,15,Wolfgang Becker,,122,Germany,"Maria Simon, Katrin Saﬂ, Daniel Br¸hl, Chulpan Khamatova"
22502,Mon-Rak Transistor ,A Transistor Love Story,2001,15,Pen-ek Ratanaruang,,115,Thailand,"Suppakorn Kitsuwan, Siriyakorn Pukkavesa, Black Pomtong"
22501,Jane Campion Shorts,,,15,Jane Campion,,48,,
22500,Crush ,,1992,15,Alison Maclean,,96,New Zealand,"William Zappa, Marcia Gay Harden, Donogh Rees, Caitlin Bossley"
22499,Rain,,2001,15,Christine Jeffs,,92,New Zealand,"Sarah Peirse, Marton Csokas, Alistair Browning, Alicia Fulford-Wierzbicki"
22498,The Last Days of Chez Nous,,1992,15,Gillian Armstrong,,97,Australia,"Miranda Otto, Lisa Harrow, Kerry Fox, Bruno Ganz"
22497,Celia,,,15,Ann Turner,,"-21,725,900.083333",Australia,"William Zappa, Victoria Longley, Rebecca Smart, Nicholas Eadie, Maryanne Fahey"
22496,An Angel at My Table,,,15,Jane Campion,,"-21,725,900.083333",New Zealand,"Kerry Fox, Karen Fergusson, Alexia Keogh"
22495,Whale Rider,,2002,PG,Niki Caro,,104,"New Zealand, Germany","Vicky Haughton, Rawiri Paratene, Keisha Castle-Hughes, Cliff Curtis"
22493,A Matter of Life & Death,,1946,U,"Emeric Pressburger, Michael Powell",English,104,UK,"Roger Livesey, Raymond Massey, Marius Goring, Kim Hunter, David Niven"
22492,Launched - The Commonwealth Space Programme,,,TBA,,,,,
22491,Transfixed - Experimental Shorts,,,TBA,,,,,
22490,Canadian Film Centre - 15th Year Anniversary,,,TBA,,,,,
22489,Boys V Girls,,,TBA,,,,,
22488,North By North West,,,TBA,,,,,
22487,Carry on Commonwealth,,,TBA,,,,,
22486,Canned Oracles - African & Caribbean Shorts,,,U,,,,,
22485,"Gambling, God & LSD",,2002,12,Peter Mettler,,180,Canada,
22484,Bollywood Bound,,2001,PG,Nisha Pahuja,,86,Canada,"Vikram Dhillon, Vekeana Dhillon, Ruby Bhatia, Neeru Bajwa"
22483,Shanda + A Lion's Trail,,,PG,,,125,,
22482,Flying with One Wing ,Tani Tatuwen Piyabanna,2002,15,Asoka Handagama,,81,Sri Lanka,"Mahendra Perera, Gayani Sudharshani, Anoma Janadari"
22481,The Little Republic ,Swaraaj,2002,12,Anwar Jamal,,90,India,"Tanishta Chatterjee, Rajendra Gupta, Mandakini Goswami, Alka Amin"
22480,Expecting,,2002,12,Deborah Day,,92,Canada,"Valerie Buhagiar, Debra McGrath, Colin Mochrie, Angela Gei"
22479,Kinky Gerlinky,,2002,18,Dick Jewell,,101,UK,"Vivenne Westwood, Leigh Bowery, Jean Paul Gaultier, Boy George"
22478,Aftermath: The Remnant of War,,2001,15,Daniel Sekulich,,73,Canada,
22477,Way Back Home,,2003,12,Supriyo Sen,,120,India,
22476,Flower & Garnet,,2002,15,Keith Behrman,,103,Canada,"Jane McGregor, Colin Roberts, Callum Keith Rennie"
22475,Soft Shell Man ,Un Crabe Dans la Tete,,15,AndrÈ Turpin,,102,"Canada (Quebec), Canada","Pascale Desrochers, Isabelle Blais, Emmanuel Bilodeau, David La Haye"
22474,Owning Mahowny,,2002,15,Richard Kwietniowski,,91,Canada,"Philip Seymour Hoffman, Minnie Driver, Maury Chaykin, John Hurt"
22471,Rocco and his Brothers ,Rocco e i Suoi Fratelli,1960,15,Luchino Visconti,Italian,180,"Italy, France","Renato Salvatori, Claudia Cardinale, Annie Girardot, Alain Delon"
22470,Ossessione,,1943,PG,Luchino Visconti,,135,Italy,"Massimo Girotti, Clara Calamai"
22469,Nach F¸nf  im Urwald ,Itís a Jungle Out There,1995,12,Hans-Christian Schmid,,99,Germany,"Franka Potente, Farina Brock, Dagmar Manzel, Axel Milberg"
22468,Confessions of a Dangerous Mind,,2002,15,George Clooney,,113,"US, UK, Germany","Sam Rockwell, Rutger Hauer, Julia Roberts, George Clooney, Drew Barrymore"
22467,Tadpole,,2001,15,Gary Winick,,78,US,"Sigourney Weaver, John Ritter, Bebe Neuwirth, Aaron Stanford"
22466,Igby Goes Down,,2002,15,Burr Steers,,104,US,"Kieran Culkin, Susan Sarandon, Jeff Goldblum, Jared Harris, Claire Danes, Bill Pullman"
22465,Balzac and the Little Chinese Seamstress ,Balzac et la Petite Tailleuse Chinoise,2002,12,Dai Sijie,,111,"France, China","Zhou Xun, Wang Shuanbgao, Liu Ye, Chen Kun"
22464,Life and Debt,,2001,PG,Stephanie Black,,86,US,
22463,Le Souffle,,2003,15,Damien Odoul,,77,France,"Pierre-Louis Bonnetblanc, Maxime Dalbrut, Dominique Chevallier"
22462,Le Fils  ,The Son,2002,12,"Jean-Pierre Dardenne, Luc Dardenne",,103,"France, Belgium","Remy Renaud, Olivier Gourmet, Morgan Marinne, Isabella Soupart"
22459,Adaptation,,2002,15,Spike Jonze,English,115,US,"Tilda Swinton, Nicolas Cage, Meryl Streep, Chris Cooper, Brian Cox"
22458,Trembling Before G-d,,2001,15,Sandi Simcha DuBowski,,75,US,
22457,London Underground,,,TBA,,,"-21,725,900",,
22456,Diversifications,,,TBA,,,"-21,725,900",,
22455,Intervention & Processing,,,TBA,,,78,,
22454,Location: Duration,,,TBA,,,"-21,725,900",,
22453,Structural/Materialist,,,TBA,,,"-21,725,900",,
22452,Mostly Martha ,,2001,PG,Sandra Nettelbeck,,107,Germany,"Sergio Castellitto, Maxime Foerste, Martina Gedeck"
22450,The Leopard ,Il Gattopardo,1963,PG,Luchino Visconti,Italian,195,Italy,"Paola Stoppa, Claudia Cardinale, Burt Lancaster, Alain Delon"
22449,Heat and Dust,,1983,15,James Ivory,,130,UK,"Shashi Kapoor, Julie Christie, Greta Scacchi, Christopher Cazenove"
22447,Open Hearts,,2002,15,Susanne Bier,,114,Denmark,"Sonja Richter, Paprika Steen, Nikolaj Lie Kaas, Mads Mikkelsen"
22446,Best of British Touring Programme,,,15,,,76,,
22445,Scenes From a Marriage ,Scener ur ett ‰ktenskap,1973,15,Ingmar Bergman,,168,Sweden,
22444,Cries and Whispers,Viskningar och rop,1972,18,Ingmar Bergman,,91,Sweden,
22443,Tabu ,Taboo,1931,12,FW Murnau,,90,US,"Matahi, Kong Ah, Hitu, Anna Chevalier"
22442,In This World ,,2002,15,Michael Winterbottom,,88,UK,
22438,The Seventh Seal ,Det sjunde inseglet,1957,PG,Ingmar Bergman,Swedish,96,Sweden,"Nils Poppe, Max von Sydow, Gunnar Bjˆrnstrand, Bibi Andersson, Bengt Ekerot"
22437,Summer With Monika ,Sommaren med Monika,1953,PG,Ingmar Bergman,,97,Sweden,
22436,The Virgin Spring ,Jungfruk‰llan,1960,15,Ingmar Bergman,,87,Sweden,
22435,Fanny and Alexander ,Fanny och Alexander,1982,15,Ingmar Bergman,,189,"Sweden, France",
22434,Russian Ark,,2002,U,Alexander Sokurov,Russian,96,"Russia, Japan, Germany, Canada","Sergey Dreiden, Maria Kuznetsova, Leonid Mozgovoy"
22433,Two Friends ,Due amici,2002,TBA,Spiro Scimone,,90,Italy,
22432,Truth and Lies ,La forza del passato,2002,TBA,Piergiorgio Gay,,98,Italy,
22431,Across the Border,Oltre il Confine,,TBA,Rolando Colla,,104,Italy,
22430,Francesca and Nunziata ,Francesca e Nunziata,2001,15,Lina Wertmuller,,125,Italy,
22429,Fellini: I am a Born Liar ,Fellini: Sono un Gran Bugiard,2001,15,Damian Pettigrew,,100,"UK, Italy, France","Roberto Benigni, Dante Ferretti."
22428,Burning in the Wind ,Brucio nel vento,2001,18,Silvio Soldini,,118,Italy,
22427,Nadie hablar· de nosotras cuando hayamos muerto ,Nobody Will Speak About Us When We're Dead,1995,18,Agustin Diaz Yanes,,105,Spain,"Victoria Abril, Pilar Bardem, Federico Luppi"
22426,Tapas 2 ,,,15,,,90,,
22425,Tapas 1 ,,,15,,,90,,
22424,Cortos por la red,Shorts on the net,,15,,,110,,
22423,Goya-nominated Shorts,,,TBA,,,90,,
22422,El otro lado de la cama,The Other Side of the Bed,2002,15,Emilio MartÌnez-Lazaro,,109,Spain,"Paz Vega, Natalia Verbeke, Guillermo Toledo, Ernesto Alteria"
22421,Biography of a Young Accordionist,Koesimning Karasy,1994,TBA,Satibaldy Narimbetov,,90,Kazakhstan,
22420,Three Brothers ,Tri Bata,2000,15,Serik Aprymov,,80,Kazakhstan,"Shakir Vilyoumov, Kasym Zhakibayev"
22419,LíHomme du Train ,The Man on the Train,2002,12,Patrice Leconte,,90,France,"Johnny Hallyday, Jean-FranÁois Stevenin, Jean Rochefort, Charlie Nelson"
22418,Sunset Boulevard,,1950,PG,Billy Wilder,English,110,US,"William Holden, Gloria Swanson, Erich von Stroheim"
22417,The Dancer Upstairs,,,15,John Malkovich,,124,"US, Spain","Laura Morante, Juan Diego Botto, Javier Bardem"
22416,11í09íí01  ,Sep-11,2002,12,11 of the worldís most au courant directors,,135,,
22415,Esa pareja feliz,,1951,12,"Juan Antonio Bardem, Luis GarcÌa Berlanga",,83,,"Fernando Fern·n GÛmez, FÈlix Fern·ndez, Elvira Quintill·"
22414,Extranjeras ,,2002,12,Helena Taberna,,55,,
22413,Los niÒos de Rusia ,The Children of Russia,2001,12,Jaime Camino,,93,,
22412,De Salamanca a ninguna parte,,2002,12,Chema de la PeÒa,,80,,"Mario Camus, Julio Diamante, JosÈ Luis Borau"
22411,Law of Desire ,La ley del deseo,1987,18,Pedro AlmodÛvar,,100,,"Eusebio Poncela, Carmen Maura, Antonio Banderas"
22410,MartÌn ,Hache,1997,15,Adolfo Aristarain,,134,"Spain, Argentina","Juan Diego Botto, Federico Luppi, Eusebio Poncela, Cecilia Roth"
22409,Intacto ,Intact,2001,15,Juan Carlos Fresnadillo,,108,Spain,"Max von Sydow, Leonardo Sbaraglia, Eusebio Poncela"
22408,800 Balas ,800 Bullets,2002,15,Alex de la Iglesia,,120,Spain,"Sancho Gracia, Eusebio Poncela, Carmen Maura"
22407,El Alquimista Impaciente ,The Impatient Alchemist,2002,TBA,Patricia Ferreira,,111,"Spain, Argentina","Roberto EnrÌquez, Miguel Angel Sola, Ingrid Rubio"
22406,Historia de un beso ,Story of a Kiss,,TBA,JosÈ Luis Garci,,105,Spain,"Manuel Lozano, Carlos Hipolito, Ana Fern·ndez, Alfredo Landa"
22405,Aro Tolbukhin: En la mente del assasin ,In the Mind of a Killer,2003,18,"Agusti Villaronga, Isaac P. Racine, Lydia Zimmerman",Spanish,94,"Spain, Mexico","Zoltan Jozan, Daniel GimÈnez Cacho, Carmen Beato"
22404,Volver·s ,Youíll be Back,2002,TBA,Antonio ChavarrÌas,,102,"Spain, Mexico","Unax Ugalde, Trist·n Ulloa, Elizabeth Cervantes"
22403,Son of the Bride ,El hijo de la novia,2001,15,Juan JosÈ Campanella,,126,"Spain, Argentina","Ricardo Darin, Norma Aleandro, Natalia Verbeke, HÈctor Alterio"
22402,CanÌcula ,Dogs Day,2001,TBA,¡lvaro GarcÌa-Capelo,,113,Spain,"Nathalie SeseÒa, Elvira MÌnguez, AntÛn Reixa, Aitor Merino"
22401,Nos hacemos falta ,Tilt,2001,TBA,Juanjo GimÈnez PeÒa,,97,Spain,"Vicente Gil, Pepe Pereza, Inma Ochoa, Ghamedy MíBaye"
